Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laredo Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commerical, Aetna Medicare Advantage  ,Alter-Net Network," BCBS PAR, PPO, HMO, BAV "," BCBS MAPPO, MAHMO ",Cigna Healthspring ,Devoted Healthcare,Health and Human Services Commission, Humana , Humana Medicare Advantage  ,Humana WellMed, Molina Medicaid  ," Molina Medicare Advantage, Marketplace",OnCourse,Paradigm, Prime Health  , Prime Health Medicare Advantage  , Prime Health Prison , Prime Health Workers Comp , Prime Health Auto ," Superior Health Commercial, Exchange ", Superior Medicaid , Superior Medicare Advantage ,Texas Health and Human Services, TriWest VA Community Care  ,UHC/WellMed,WellPath
METHYLPREDNISOE SOD SUCC 125MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METHYLPREDNISOLONE 40MG/ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METHYLPREDNISONE 2MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METHYLSALICYL/MENTH/CAMPH PATC,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METHYLPREDNISOE SOD SUCC 500MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METHYLDOPATE 250MG/5ML VIAL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METHYLSALICYL/MENTH/CAMPH CREM,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METHYLSULFONYLMETHANE 1000MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METHYLSULFONYLMETHANE 500MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOCLOPRAMIDE 5MG/ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOCLOPRAMIDE HCL INJ 5 MG/ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METIPRANOLOL OPHTH SOL .3% 5ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOCLOPRAMIDE HCL SYRUP 5 MG/,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOCLOPRAMIDE SOL 1MG/ML 10ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOCLOPRAMIDE HCL TAB 10 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOCLOPRAMIDE HCL TAB 5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOLAZONE TAB 2.5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOLAZONE TAB 5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOLAZONE 10MG TABLET,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOPROLOL SUCCINATE XL 100MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOPROLOL SUCC TAB SR24 25mg,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOPROLOL TARTRATE 12.5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOPROLOL SUSP 50MG/5ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOPROLOL SUCC TAB SR24 50mg,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOPROLOL SUCCINATE 25MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOPROLOL SUCCINATE 50MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METOPROLOL TARTRATE INJ 1 MG/M,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
